"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/w"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://hub.abes.fr/namespace/subTitle","8. Culture matérielle et archives privées en Babylonie récente"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://purl.org/dc/terms/title","Chroniques bibliographiques"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/m/print"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/m/web"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/authorship/1"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/02827380X/id"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://hub.abes.fr/namespace/publisher-id","ASSY_100_0161"
"http://hub.abes.fr/cairn/periodical/assy/2006/issue_assy100/D33A875CE6A53141E053120B220A8DC9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/assy/w"
