"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/w"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://purl.org/dc/terms/title","HYDRAZONES OF OXY-ALDEHYDES AND KETONES; ALKALI-INSOLUBLE NAPHTHOLS."
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/m/web"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/m/print"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/authorship/1"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/authorship/2"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/torreyha"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/brewstercm"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/jacsat/1913/volume_35/issue_4/101021ja02193a013/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/jacsat/w"
