"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/lms1/2020"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/dc/terms/title","Varia"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/m/print"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/m/web"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/dc/terms/dateCopyrighted","2020"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/dc/terms/rights","© Presses de Sciences Po, 2020"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/ontology/bibo/issue","N° 273"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/ontology/bibo/issue","4"
"http://hub.abes.fr/cairn/periodical/lms1/2020/issue_lms1273/w","http://purl.org/dc/terms/rightsHolder","Presses de Sciences Po"
