"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/w"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://purl.org/dc/terms/title","SYNTHESIS OF IODOHIPPURIC ACIDS. II. 2,3,5- AND 3,4,5-TRIIODOHIPPURIC ACIDS1"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/m/web"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/m/print"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/authorship/1"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/authorship/2"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/klemmecarlj"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/hunterjamesh"
"http://hub.abes.fr/acs/periodical/joceah/1940/volume_5/issue_5/101021jo01211a004/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/joceah/w"
