"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/w"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/contestation"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/associationdepatients"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/mucoviscidose"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/costaccounting"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/critique"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/patientorganization"
"http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/parti/2014/issue_parti009/D33DDD0666164D79E053120B220A6F30/subject/calculdecout"
