"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#MADSCollection"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.w3.org/2000/01/rdf-schema#label","Relators - RDA Expression Collection"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.w3.org/2000/01/rdf-schema#comment","nodeID://b10949"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/abr"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/vac"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/pan"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/adi"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trc"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/osp"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/tch"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/nrt"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edm"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/msd"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/stl"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/spk"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mtk"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/mod"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/drm"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/srv"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dnc"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sng"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cmp"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cnd"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sgd"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edt"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctb"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/trl"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/chr"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rcd"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rce"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/itr"
"http://id.loc.gov/vocabulary/relators/collection_RDAExpression","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ive"
