"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/w"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://purl.org/dc/terms/title","Risques éthiques"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/m/web"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/m/print"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/authorship/1"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/authorship/2"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/068990170/id"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/06117288X/id"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://purl.org/dc/terms/abstract","Résumé. Cet article entend montrer que si les « machines informationnelles » reconfigurent sous certains aspects la communication interpersonnelle, l’apparente fluidification des rapports n’est pas sans contrepartie d’un point de vue herméneutique, ni sans impliquer certains risques éthiques relatifs à l’évolution du sentiment de responsabilité, à la qualité des échanges et au respect de l’autonomie des personnes. Ces risques de la communication assistée par ordinateur n’étant pas aisément repérables et homogènes, ils nécessitent d’être évalués au-delà des discours et des modes de représentation qui portent ces technologies et selon les contextes dans lesquels elles s’inscrivent."
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://purl.org/dc/terms/abstract","Abstract. This article aims to show that if “information machines” re-configure the space of our interpersonal communication, the apparent fluidification of connections is not without hermeneutic consequences, as it involves certain ethical risks relating to the evolution of the feeling of responsibility, to the quality of exchanges and to the respect for individual autonomy. As the risks of computer-mediated communication are difficult to detect and not homogeneous, these technologies need to be evaluated beyond the discourse and the modes of representation that endorse them, and according to the contexts in which they are embedded."
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://hub.abes.fr/namespace/publisher-id","COMMU_088_0149"
"http://hub.abes.fr/cairn/periodical/commu/2011/issue_commu088/D339F1D3025D2CD5E053120B220AF202/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/commu/w"
