"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/w"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","A measurement technique for optical fibre break angles"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/millarca"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. An apparatus which determines optical fibre break angles by a diffraction technique is described. The device measures break angles to an accuracy of 0.15° and is shown to be useful in the evaluation and optimization of breaking machines as well as in the study of properties dependent on the end angle of the fibre in a system."
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00612744"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1981"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1981/volume_13/issue_2/B916A09730E25B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
