"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://purl.org/dc/terms/title","Méthodologie d'intégration de commandes numériques pour dispositifs d'électronique de puissance basée sur l'utilisation du langage VHDL-AMS"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/pourep"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/braunf"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/hebrardl"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/kadrir"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://hub.abes.fr/namespace/publisher-id","j3ea2003612"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_2/issue_2010/j3ea2003612/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
