"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/w"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Transient absorption and rotational relaxation in the liquid state"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/lessinghe"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Transient absorption measurements have become a standard tool of picosecond spectroscopy in studying very fast level kinetics. In fluorescent samples stimulated fluorescence is a competing process. In liquid samples rotational diffusion is contributing due to the polarization of light. A repetitive picosecond spectrometer is presented that greatly reduces the occurrence of stimulated fluorescence due to its low power and is capable of separating rotational diffusion and level kinetics."
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00619543"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1976"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1976/volume_8/issue_4/B916A0972F795B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
