"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://purl.org/dc/terms/title","Heterogeneous Photodegradation of Pentachlorophenol with Maghemite and Oxalate under UV Illumination"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/lifangbai"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/liuchengshuai"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/lixiangzhong"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/lanqing"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://purl.org/dc/terms/abstract","Competitive adsorption between PCP and oxalic acid, Fe species distribution, H2O2 formation, and a possible pathway of PCP degradation in a γ-Fe2O3/oxalate/UV system are investigated."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://purl.org/dc/terms/abstract","The degradation of pentachlorophenol (PCP) in a heterogeneous system with maghemite (γ-Fe2O3) and oxalate under UV illumination was investigated in this study. The results of adsorption experiments demonstrated competitive adsorption between PCP and oxalic acid on the surface of γ-Fe2O3. The results of photodegradation experiments showed that the rate of PCP degradation strongly relied on the oxalic acid concentration and that an optimal tested initial concentration of oxalic acid (C0ox) of 0.8 mM was obtained under our experimental conditions. It was observed that a sufficient amount of oxalic acid can be adsorbed on the γ-Fe2O3 to form various Fe(III)-oxalate complexes at C0ox = 0.8 mM. During the photoreaction, Fe(C2O4)2− and Fe(C2O4)33− were found to be the dominant Fe(III)-oxalate complexes at different C0ox, while Fe(C2O4)22− was the dominant Fe(II)-oxalate complex at C0ox ≥ 0.8 mM. The mechanism of H2O2 formation and consumption in the UV-irradiated γ-Fe2O3/oxalate system was proposed and evaluated. Furthermore, six intermediates of PCP degradation were identified by GC/MS, HPLC, and IC analyses, respectively, and a possible pathway of PCP degradation in such a system was proposed."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801220n/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
