"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/ecotoxicologyandhumanenvironmentalhealth"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://purl.org/dc/terms/title","Gene Expression Analysis of Collembola in Cadmium Containing Soil"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/9"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/10"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-8361-3117#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083157905/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/montagnewajerkora"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/boertjalfede"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-7500-5760#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100542700/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-9479-3010#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/marienjanine"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/timmermansmartijnjtn"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/boermurielede"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://purl.org/dc/terms/abstract","Enhancement of ecotoxicological soil testing with Folsomia candida using gene expression microarray analysis."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://purl.org/dc/terms/abstract","Increasing concern about pollution of our environment calls for advanced and rapid methods to estimate ecological toxicity. The use of gene expression microarrays in environmental studies can potentially meet this challenge. We present a novel method to examine soil toxicity. We exposed the collembolan Folsomia candida to soil containing an ecologically relevant cadmium concentration, and found a cumulative total of 1586 differentially expressed transcripts across three exposure durations, including transcripts involved in stress response, detoxification, and hypoxia. Additional enrichment analysis of gene ontology (GO) terms revealed that antibiotic biosynthesis is important at all time points examined. Interestingly, genes involved in the “penicillin and cephalosporin biosynthesis pathway” have never been identified in animals before, but are expressed in F. candida’s tissue. The synthesis of antibiotics can possibly be a response to increased cadmium-induced susceptibility to invading pathogens, which might be caused by repression of genes involved in the immune-system (C-type lectins and Toll receptor). This study presents a first global view on the environmental stress response of an arthropod species exposed to contaminated soil, and provides a mechanistic basis for the development of a gene expression soil quality test."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801472r/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
