"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://purl.org/dc/terms/title","Physique des fluides aux échelles microscopiques pour l’ingénieriedes microsystèmes : l’apprentissage par la simulation"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/brendriaafarida"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/dufourrenaud"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05984776X/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168004771/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132077388/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://purl.org/dc/terms/abstract","La microfluidique est un domaine en pleine expansion. Ses multiples applications expliquent l’engouement actuelpour cette thématique de recherche. Elles peuvent concerner l’étude de phénomènes physiques, la chimieanalytique ou encore la biologie moléculaire. Le développement de cette discipline nécessite notamment descentres de fabrication microélectronique de type ""salle blanche"". Nous l’avons donc introduite dans les enseignementsdu Master Micro et NanoTechnologies de l’Université de Lille 1 dès la première année sous formede cours, TDs de simulations et TP en salle blanche. La série de TDs de simulations destinés à comprendre lesenjeux fondamentaux de l’écoulement des fluides aux petites dimensions est ici présentée. Au cours des séances,les problématiques de l’écoulement laminaire, des effets capillaires et des phénomènes de diffusion sont abordées.Elles permetteront à l’étudiant d’acquérir le bagage théorique nécessaire pour la poursuite d’études dans ledéveloppement d’applications microfluidiques comme les ""Laboratoires sur Puce""."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://hub.abes.fr/namespace/publisher-id","j3ea11013"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11013/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
