"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/w"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Design, modelling and implementation of the ATMOS project fibre delay line photonic switching matrix"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/5"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/11"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/9"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/12"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/10"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/8"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/14"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/15"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/13"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/6"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/authorship/7"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/chiaronid"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/debouardd"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/leclercd"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/durhuust"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/doussierep"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/stubkjaerke"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/jacobjb"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/grarde"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/gavignetmorinp"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/perrierpa"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/165957689/id"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/masettif"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195223411/id"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/joergensenc"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/benoitj"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. This paper presents the fibre delay line switching matrix, a high-performance photonic system consisting of an electrically controlled optical high-speed transport network. This photonic matrix adopts the asynchronous transfer mode (ATM) technique and an internal self-routing architecture based on wavelength encoding, for cell routing and multiplexing. A set of output queues provides the buffering function. An extensive performance evaluation is presented, with reference to both the traffic throughput and technology feasibility. Numerical results have been obtained to evaluate optical performance and the implementation of a 4×4 demonstrator, supporting a 2.5 Gbit s-1 input/output rate, shows the feasibility of the matrix with state-of-the-art optical technology. Its high performance makes the fibre delay line switching matrix a strong candidate for implementing the core of future high-speed broadband ATM switches."
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00306220"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1994"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1994/volume_26/issue_5/B916A09734D65B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
