"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/w"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://purl.org/dc/terms/title","Bit-error rate evaluation for non-linear propagation in optical fibres"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/m/web"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/m/print"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118924575/id"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://purl.org/dc/terms/abstract","Abstract. The influence of soliton time jitter on the bit-error rate in long-distance single-mode optical fibre transmission lines was studied. It was assumed that mutual interactions between two adjacent solitons were prevented by periodic amplification. It was found that the upper bit rate bound of practically acceptable non-linear transmission is about 50 Gbit s−1. Above a bit rate of 50 Gbit s−1 the advantage of non-linear (soliton) transmission, related to dispersion-free linear transmission, disappears."
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/publisher-id","BF02189433"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://purl.org/dc/terms/dateCopyrighted","1990"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1990/volume_22/issue_3/B9165C78E46C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
