"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/w"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://purl.org/dc/terms/title","Simulateur pédagogique d’architecture machine"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/df131456f4be519282b9f6b3eeef98ba/c784b60f34fc1b4346a099be43b6654d"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://hub.abes.fr/namespace/publisher-id","j3ea06S213"
"http://hub.abes.fr/edp/periodical/j3ea/2006/volume_5/issue_2006/j3ea06s213/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
