"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/w"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://purl.org/dc/terms/title","Anaïk PIAN, Aux nouvelles frontières de l’Europe. L’aventure incertaine des Sénégalais au Maroc"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/m/web"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/m/print"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/authorship/1"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/088005941/id"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://hub.abes.fr/namespace/publisher-id","REMI_261_0188"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/remi/w"
"http://hub.abes.fr/cairn/periodical/remi/2010/issue_remi261/D33D8AA0C4C54AF4E053120B220A0FF2/w","http://hub.abes.fr/namespace/IssueSectionTitle"," Notes de lecture"
