"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/edparticlecategories/subject/imageetouaidealamobilitedespersonneshandicapeesmoteur"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://purl.org/dc/terms/title","Robotique et compensation du handicap locomoteur chez les personnes âgées : déambulateurs intelligents"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/authorship/6"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/bidaudp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/pasquiv"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/rumeaup"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/mouliass"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/steenkestef"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/vellasb"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://hub.abes.fr/namespace/publisher-id","j3ea2004609"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_3/issue_2010/j3ea2004609/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
