"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/w"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://purl.org/dc/terms/title","Le tri des étrangers : un discours récurrent"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/m/print"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/m/web"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/authorship/1"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/026994895/id"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://purl.org/dc/terms/abstract","Jusqu’à quel point la rhétorique testée par Nicolas Sarkozy dès 2003 avant d’être officialisée, qui repose sur l’opposition entre « immigration subie » et « immigration choisie », est-elle réellement nouvelle ? Un regard en arrière permet de constater que cette opposition, quoique rarement énoncée de façon aussi explicite, a sous-tendu en permanence, sous une forme ou sous une autre, les discours sur les étrangers et les politiques d’immigration."
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/publisher-id","PLD_069_0004"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/pld/w"
"http://hub.abes.fr/cairn/periodical/pld/2006/issue_pld069/D33A875CE3AD3141E053120B220A8DC9/w","http://hub.abes.fr/namespace/IssueSectionTitle","Immigration, paroles de trop"
