"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/w"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://purl.org/dc/terms/title","Les fonctions syntaxiques sont des unités linguistiques"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/m/web"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/m/print"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/authorship/1"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/050801201/id"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/publisher-id","LING_452_0115"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/ling/w"
"http://hub.abes.fr/cairn/periodical/ling/2009/issue_ling452/D33C0F3CE3363FB1E053120B220AEB7F/w","http://hub.abes.fr/namespace/IssueSectionTitle","Tables rondes"
