"subject","predicate","object"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/2000/01/rdf-schema#label","Journal"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/bibo/"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/2000/01/rdf-schema#comment","A periodical of scholarly journal Articles."
"http://purl.org/ontology/bibo/Journal","http://purl.obolibrary.org/obo/IAO_0000112","Journal of Information Science; IEEE Intelligent System; Scientometrics"
"http://purl.org/ontology/bibo/Journal","http://purl.obolibrary.org/obo/IAO_0000112","Articles usually contain abstracts and bibliographies. Includes peer-reviewed, non-peer-reviewed, and open access journals. Journals are usually indexed in the major academic databases such as PubMed and Web of Science."
"http://purl.org/ontology/bibo/Journal","http://purl.obolibrary.org/obo/IAO_0000115","Contains original scholarly research or review articles by experts in the field"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/ontology/bibo/Periodical"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10294"
"http://purl.org/ontology/bibo/Journal","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10294","http://www.w3.org/2002/07/owl#onProperty","http://vivoweb.org/ontology/core#abbreviation"
"nodeID://b10294","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.w3.org/2001/XMLSchema#string"
