"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/w"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Actively mode-locked 1.3 and 1.55 μm InGaAsP diode lasers"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/ozyazicims"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/demokanms"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Active mode-locking of uncoated InGaAsP diode lasers having an external diffraction grating cavity was investigated experimentally. A high frequency r.f. signal and short-duration electrical pulses were used to drive the lasers. The pulse duration was measured by an ultrafast streak camera. Pulses as short as 13 ps at 1.3μm and 29 ps at 1.55μm were generated at a repetition rate of 1 GHz. The reason for obtaining broader pulses from the 1.55μm laser which had the same structure as the 1.3μm diode laser is explained."
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00619984"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1991"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1991/volume_23/issue_9/B916A09731305B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
