"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/w"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/subject/programmationdeperipheriques"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/subject/microcontroleur"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/subject/coo"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/subject/dispositifpedagogique"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/title","La conception orientée objet au secours de la programmation de microcontrôleur ou inversement…"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/authorship/5"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/authorship/4"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/hladikpe"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/34c14cd3332aea683ea9569a579ac143/d1b328322ca5fe20c39323f02a2579f0"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/rocachert"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/accop"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/f01d90addbeb7f6cfa08a6cf50bb81f1/5c04fcb27cd1b8362bf1e019ac2bf415"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://purl.org/dc/terms/abstract","Cet article présente une maquette pédagogique ayant pour objectif l’apprentissage de compétences relativesà deux domaines à priori dissociés : la conception orientée objet (COO) et la programmation de périphériques d’unmicrocontrôleur. Le contexte et les pré-requis sont tout d’abord décrits. La seconde partie s’attache à décrire les réalisationsmatérielles qui ont été nécessaires pour la mise en oeuvre de cette maquette. Le déroulement des séquences pédagogiquesainsi que les attendus au niveau étudiants sont ensuite détaillés. Le retour de l’équipe enseignante et des étudiantsfont l’objet de la conclusion de cette expérience."
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://hub.abes.fr/namespace/publisher-id","j3ea13010"
"http://hub.abes.fr/edp/periodical/j3ea/2013/volume_12/issue_2013/j3ea13010/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
