"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/w"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://purl.org/dc/terms/title","Viewpoint. Sulfur oxides must be controlled"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/m/print"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/m/web"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/middletonjohn"
"http://hub.abes.fr/acs/periodical/esthag/1970/volume_4/issue_2/101021es60037a601/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
