"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/w"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://purl.org/dc/terms/title","Repenser l’éthique de la sécurité face aux menaces criminelles"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/authorship/2"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/035681195/id"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/050250078/id"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","L’article d’Alain Bauer et Christophe Soullez s’inscrit en contrepoint de celui de Zygmunt Bauman. Rappelant que la protection de ses citoyens est consubstantielle à la construction de l’État-Leviathan, les auteurs avancent que celui-ci puise sa légitimité dans la confiance que lui accordent les citoyens, à condition que l’encadrement légal et déontologique de l’instrument de sa force, la police, soit pleinement garanti. D’autant que parallèlement à ce besoin permanent de sécurité, les citoyens revendiquent davantage de libertés individuelles. L’État de droit, rappelle les auteurs, serait précisément là pour assurer l’équilibre et réconcilier ces deux aspirations citoyennes, en apparence contradictoires. Les auteurs réfutent l’idée d’un monde dénué d’insécurité et dressent un panorama des nouvelles menaces produites par un système international mouvant et des sociétés en constante évolution, de la cybercriminalité en passant la systématisation du recours à la violence. Les changements induits par ces nouvelles menaces obligent l’État à adapter ses moyens et méthodes de protection, ce qui questionne de nouvelles barrières morales qu’il convient d’ériger afin de préserver l’éthique de la sécurité."
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://hub.abes.fr/namespace/publisher-id","SESTR_HS1_0015"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/sestr/w"
"http://hub.abes.fr/cairn/periodical/sestr/2010/issue_sestrhs1/D33BF7C3C67D3F33E053120B220A1712/w","http://hub.abes.fr/namespace/IssueSectionTitle","La protection contre les menaces se fait-elle au détriment de l’éthique ?"
