"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/w"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://purl.org/dc/terms/title","Distribution of Nitrogen Compounds in Wilmington, California, Petroleum."
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/m/print"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/m/web"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/authorship/3"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/authorship/4"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/authorship/1"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/authorship/2"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/helmrv"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/lathamdr"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/ferrincr"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/balljs"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/acs/periodical/articletype/researcharticle"
"http://hub.abes.fr/acs/periodical/iecjc0/1957/volume_2/issue_1/101021i460002a027/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/iecjc0/w"
