"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/w"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://purl.org/dc/terms/title","Development of hot rolled copper/nickel alloyed TRIP steels with carbide-free bainitic matrix"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/m/web"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/m/print"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/authorship/1"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/authorship/2"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/iungt"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112634192/id"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://purl.org/dc/terms/abstract","The targeted carbide-free bainitic TRIP microstructure have been obtained in the studied steels thanks to a specific alloy-design, following a classical hot-rolling schedule followed with a fast cooling regime and a coiling stage. Excellent balance between tensile strength and ductility are achieved and explained by transformation hardening phenomena. The sharp influence of gamma stabilizing elements (copper/nickel/manganese) on phase transformations and mechanical properties is highlighted."
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://hub.abes.fr/namespace/publisher-id","metal08520"
"http://hub.abes.fr/edp/periodical/metal/2008/volume_105/issue_10/metal08520/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/metal/w"
