"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rhr/2006"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/dc/terms/title","Varia"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/m/print"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/m/web"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/dc/terms/dateCopyrighted","2006"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/dc/terms/rights","© Armand Colin,"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/ontology/bibo/issue","1"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/ontology/bibo/issue","Tome 223"
"http://hub.abes.fr/cairn/periodical/rhr/2006/issue_rhr2231/w","http://purl.org/dc/terms/rightsHolder","Armand Colin"
