"subject","predicate","object"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/w"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/ouparticlecategories/subject/majorarticles"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://purl.org/dc/terms/title","Sequential Colonization by Streptococcus pneumoniae of Healthy Children Living in an Orphanage"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/m/print"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/m/web"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/authorship/4"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/authorship/6"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/authorship/2"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/authorship/3"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/authorship/1"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/authorship/5"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060504196/id"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029399610/id"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/moulinflorence"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/commeauanne"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/lethomasisabelle"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033125716/id"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://purl.org/dc/terms/abstract","A prospective study of nasopharyngeal colonization by Streptococcus pneumoniae in the exceptional conditions of a closed community of abandoned children was done over a 1-year period; 71 children (age <24 months) were studied monthly. S. pneumoniae was isolated from 58 (81.7%), and 94.5% of the 111 isolates were resistant to penicillin. The mean rate of carriage was estimated at 57.4%, ranging from 42.8% to 70.4%. Children were sequentially colonized by a mean of 3 different isolates. The mean duration of carriage for a given isolate was ∼2.2 months. Serotyping and molecular typing by pulsed-field gel electrophoresis showed that children were colonized by a limited number of clones belonging to only 4 serotypes and 4 pulsotypes. These clones rapidly spread in the community and colonized the children in waves, with a rapid turnover of S. pneumoniae isolates, facilitated by close contact between children."
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/articletype/researcharticle"
"http://hub.abes.fr/oup/periodical/jid/2000/volume_181/issue_6/101086315505/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/oup/periodical/jid/w"
