"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://purl.org/dc/terms/title","Sulfur Isotopes as Indicators of Amended Bacterial Sulfate Reduction Processes Influencing Field Scale Uranium Bioremediation"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/24162200X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/longphilipe"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-3568-1155#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/hubbardsusans"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-9509-7324#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/nguessanlucie"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://purl.org/dc/terms/abstract","Aqueous uranium (U(VI)) concentrations in a contaminated aquifer in Rifle Colorado have been successfully lowered through electron donor amended bioreduction. Samples collected during the acetate amendment experiment were analyzed for aqueous concentrations of Fe(II), sulfate, sulfide, acetate, U(VI), and δ34S of sulfate and sulfide to explore the utility of sulfur isotopes as indicators of in situ acetate amended sulfate and uranium bioreduction processes. Enrichment of up to 7‰ in δ34S of sulfate in down-gradient monitoring wells indicates a transition to elevated bacterial sulfate reduction. A depletion in Fe(II), sulfate, and sulfide concentrations at the height of sulfate reduction, along with an increase in the δ34S of sulfide to levels approaching the δ34S values of sulfate, indicates sulfate limited conditions concurrent with a rebound in U(VI) concentrations. Upon cessation of acetate amendment, sulfate and sulfide concentrations increased, while δ34S values of sulfide returned to less than −20‰ and sulfate δ34S decreased to near-background values, indicating lower levels of sulfate reduction accompanied by a corresponding drop in U(VI). Results indicate a transition between electron donor and sulfate-limited conditions at the height of sulfate reduction and suggest stability of biogenic FeS precipitates following the end of acetate amendment."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://purl.org/dc/terms/abstract","Stable isotopes of sulfur are used to identify sulfate limited conditions and track stability of biogenic FeS precipitates during in situ acetate amended U(VI) bioreduction."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800414s/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
