"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#MADSCollection"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.w3.org/2000/01/rdf-schema#label","Relators - BIBFRAME Work Collection"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.w3.org/2000/01/rdf-schema#comment","nodeID://b10897"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/red"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ren"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/res"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rbr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rcd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rce"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rcp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/drm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/drt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dsr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dln"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dnc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dpc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dto"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dub"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aut"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/edt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dtc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dte"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dtm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctb"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/enj"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/evp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/elg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/eng"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/fmd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/fmk"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/fmp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/fld"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/flm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/his"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/hnr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/hst"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/fnd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/fpy"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/frg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/gis"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/isb"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/itr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ive"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ivr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ill"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/inv"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ldr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/led"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lee"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/jud"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/jug"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lbr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lbt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lie"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lil"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lit"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lsa"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lel"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/let"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/lgd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cli"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cll"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/clr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ccp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/chr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cng"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cns"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/coe"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cmm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cmp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cnd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/com"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cou"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cpc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cpe"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cos"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cot"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/crp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/crr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/crt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/csl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cph"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cpl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cpt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cre"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cts"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/csp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cst"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cte"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ctg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dft"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dgg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dgs"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dis"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/cwt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dfd"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/dfe"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/abr"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/act"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rpt"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/adi"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rpy"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rse"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rsg"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rev"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rpc"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ant"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/ape"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/rtm"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/apl"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/adp"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/sad"
"http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork","http://www.loc.gov/mads/rdf/v1#hasMADSCollectionMember","http://id.loc.gov/vocabulary/relators/aft"
