"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/characterizationofnaturalandaffectedenvironments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://purl.org/dc/terms/title","Sulfur Cycling and Biodegradation in Contaminated Aquifers: Insights from Stable Isotope Investigations"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/feisthauerstefan"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/richnowhanshermann"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/weissholger"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/kayknoller"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/vogtcarsten"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/weisestephanm"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://purl.org/dc/terms/abstract","We applied the dual isotope system (δ34S-δ18OSO42−) to investigate the relevance of bacterial sulfate reduction (BSR) for natural biodegradation in an anaerobic, sulfate rich aquifer contaminated with petroleum hydrocarbons. Isotope fractionation parameters were determined in column experiments operated under near in situ conditions at the site of the contaminated aquifer. Using those fractionation parameters as a reference, we showed that differences between field derived and experimental fractionation parameters provide essential information on the determination of secondary sulfur transformation processes superimposing BSR and competing with the actual biodegradation reactions. Most important of those processes is the reoxidation of reduced sulfur species consuming electron acceptors that would be relevant for contaminant oxidation. Furthermore, the detailed, flow path related analysis of the sulfate isotope distribution pattern revealed that BSR and consequently biodegradation is predominately occurring in hot spots. It also showed the occurrence of sharp hydrochemical gradients that change the natural attenuation potential of the aquifer over a very short distance. Generally, this hydrochemical heterogeneity limits the applicability of isotope investigation for quantifying bacterial sulfate reduction. Nevertheless, the identification of sulfate reducing hot spots and hydrochemical gradients as well as the recognition of geochemical processes competing for electron acceptors are essential to understand natural attenuation of contaminants in aquifers."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://purl.org/dc/terms/abstract","The application of combined oxygen and sulfur isotope analysis of dissolved sulfate enables the recognition of secondary processes superimposing bacterial sulfate reduction in contaminated aquifers."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800331p/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
