"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/w"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://hub.abes.fr/namespace/subTitle","La loi de survie des services publics"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/title","Bankruptcy politics"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/title","Políticas de la bancarrota"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/title","Die Politik des Konkurses"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/title","Politiques de la faillite"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/authorship/2"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/lemoinebenjamin"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18494242X/id"
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","Il est désormais devenu banal de déclarer des structures publiques « en situation de faillite ». Ce dossier décrit les effets politiques de l’extension aux structures et services publics d’un raisonnement et d’un mode de fonctionnement réservé jusqu’à présent à des organisations de droit privé : la survie par le rendement économique et la menace de faillite. Loin de ne constituer qu’une rhétorique, la loi de sélection financière s’incarne dans des dispositifs économiques et juridiques qui mettent en concurrence les services publics et en renforcent certains au détriment d’autres. Pivotant autour de l’ambiguïté sémantique et technique de la faillite, le gouvernement par la faillibilité installe au cœur de la gestion des services publics la crainte de leur extinction, afin d’inciter à la réforme, tout en ménageant, avec la fragilisation de leurs moyens, un espace pour la possibilité réelle de leur disparition. En enquêtant sur la matérialité, les structures et les jeux d’acteurs de ce régime de faillibilité, cet article révèle la transformation profonde du secteur public exposé à la question de sa profitabilité et de sa liquidation."
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","Es ist inzwischen normal geworden, zu erklären, dass die öffentlichen Strukturen sich im „Konkurszustand“ befinden. Dieses Heft beschreibt die politischen Folgen der Aus weitung von Denk- und Arbeitsweisen, deren Anwendung bis vor kurzem auf Organisationen des privaten Rechts beschränkt war, auf öffentliche Dienstleistungen: das Überleben durch Gewinn und das Risiko der Pleite. Es handelt sich hierbei keineswegs nur um Rhetorik, vielmehr schägt sich die Finanzierungsauslese in wirtschaftlichen und rechtlichen Dispositiven nieder, die öffentliche Dienstleistungen in Wettbewerb zu einander setzt, der einige stärkt und andere schwächt. Ausgehend von der semantischen und technischen Ambiguität der Pleite und des Versagens installiert die Regierung durch die Konkursmöglichkeit im Herzen der öffentlichen Dienstleistungen die Angst vor ihrem Verschwinden, um Reformen anzustossen, während zugleich mit der Schwächung ihrer Mittel ein Raum für ihr realistischen Verschwinden geschaffen wird. Indem er die Materialität, Strukturen und das Spiel der Handelnden in diesem Fehlbarkeitsregime untersucht, zeigt dieser Aufsatz die tiefgreifende Transformation des öffentlichen Sektors auf, der sich vor die Alternative von Profit oder Verschwinden gestellt sieht."
"http://hub.abes.fr/cairn/periodical/arss/2018/issue_arss221/D33BF7C3CF453F33E053120B220A1712/w","http://purl.org/dc/terms/abstract","Actualmente se volvió banal declarar a las estructuras publicas ‘en situación de bancarrota’. Este expediente describe los efectos políticos de la extensión a las estructuras y servicios públicos de un razonamiento y de un modo de funcionamiento reservado hasta el presente a organizaciones de derecho privado: la subsistencia por el rendimiento económico y la amenaza de bancarrota. Lejos de constituir solamente una retórica, la ley de selección financiera se encarna en los dispositivos económicos y jurídicos que ponen en competencia los servicios públicos y reforzando algunos en perjuicio de otros. Girando alrededor de la ambigüedad semántica y técnica de la bancarrota, el gobierno por la debilidad instalada al centro de la gestión de los servicios públicos el temor de su extinción a fin de incitar a la reforma, todo dejando abierto, con la fragilización de sus medios, un espacio para la posibilidad real de su desaparición. Investigando sobre la materialidad, las estructuras y los juegos de actores de este régimen de debilidad, este articulo revela la transformación profunda del sector publico expuesta a la cuestión de la aprovechabilidad y de su liquidación."
