"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalmeasurementsmethods"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://purl.org/dc/terms/title","An Improved Continuous Flow Analysis System for High-Resolution Field Measurements on Ice Cores"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/8"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/7"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/ruthurs"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/692d7280167dbca225929f6772be5d8b/fc00961c2fa94ea0ce1649df3c81749d"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/federerurs"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/stockerthomasf"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/schupbachsimon"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/hutterlimanuela"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-4695-3029#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/biglermatthias"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://purl.org/dc/terms/abstract","Continuous flow analysis (CFA) is a well-established method to obtain information about impurity contents in ice cores as indicators of past changes in the climate system. A section of an ice core is continuously melted on a melter head supplying a sample water flow which is analyzed online. This provides high depth and time resolution of the ice core records and very efficient sample decontamination as only the inner part of the ice sample is analyzed. Here we present an improved CFA system which has been totally redesigned in view of a significantly enhanced overall efficiency and flexibility, signal quality, compactness, and ease of use. These are critical requirements especially for operations of CFA during field campaigns, e.g., in Antarctica or Greenland. Furthermore, a novel device to measure the total air content in the ice was developed. Subsequently, the air bubbles are now extracted continuously from the sample water flow for subsequent gas measurements."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://purl.org/dc/terms/abstract","A continuous flow analysis system for efficient high-resolution measurements of the impurity and total air content of ice cores in the field is presented."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es8007722/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
