"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/w"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://purl.org/dc/terms/title","Les délibérations du conseil constitutionnel - Année 1984"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/m/print"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/m/web"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/authorship/1"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/authorship/2"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/authorship/3"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/authorship/4"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/029520479/id"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/11133568X/id"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/113689187/id"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/084588586/id"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/publisher-id","NCCC_032_0097"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/nccc/w"
"http://hub.abes.fr/cairn/periodical/nccc/2011/issue_nccc032/D33DAC210B5E4C2EE053120B220A7CD3/w","http://hub.abes.fr/namespace/IssueSectionTitle","Le conseil constitutionnel"
