"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/w"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://purl.org/dc/terms/title","Macédoine 2005-2006"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/m/print"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/m/web"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/authorship/2"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/authorship/1"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/slimassen"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/10691488X/id"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://purl.org/dc/terms/abstract","Macedonia Political Change without an Economic Alternative . The July 5,2006 legislative elections resulted in political change, with the Internal Macedonian Revolutionary Organization − Democratic Party for Macedonian National Unity succeeding the coalition formed by the Social Democratic Alliance of Macedonia and the Albanian Democratic Union for Integration. The failure of the latter is due primarily to mediocre economic results and clientelism, but also to the difficulties in carrying out decentralization. The Albanian member of the coalition better weathered the storm. In economic terms the 2005 GDP showed its strongest growth since 2001 (3.5 %), with a recovery in most sectors of the economy. However, the balance of payments deficit remains alarming and the economy has suffered under the effects of an inflexible austerity policy, a condition for the three-year stand-by credit of 75.8 million dollars granted by the IMF on August 31,2005. IMF pressure could, in particular, affect salaries which registered a 4.2 % rise in 2005. The resulting domestic demand brought a breath of fresh air into the labor market and unemployment, while remaining high, declined 7.9 %."
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://purl.org/dc/terms/abstract","Les élections législatives du 5 juillet 2006 ont amené une alternance politique, avec l’arrivée au pouvoir de l’Organisation révolutionnaire intérieure macédonienne, qui succède à la coalition formée par l’Alliance socialedémocrate et le parti albanais Union démocratique pour l’intégration. Cet échec est essentiellement dû à des résultats économiques en demi-teinte et à des pratiques clientélistes, mais aussi aux difficultés de mise en oeuvre de la décentralisation. La composante albanaise de la coalition a cependant mieux résisté à l’usure du pouvoir. Sur le plan économique, le PIB a enregistré en 2005 sa plus forte croissance depuis 2001 (3,5 %), du fait de la reprise dans la plupart des secteurs de l’économie. Le déficit de la balance des paiements courants demeure cependant préoccupant, alors qu’est menée en même temps une sévère politique d’austérité, qui conditionne l’octroi par le FMI, décidé le 31 août 2005, d’un crédit standby sur trois ans, de 75,8 millions de dollars. La pression qui en découle pourrait en particulier affecter les salaires, qui avaient enregistré en 2005 une hausse de 4,2 %. Toutefois, la relance de la demande des ménages qui s’en est suivie a permis de donner une bouffée d’air au marché du travail, le chômage ayant enregistré en 2005 une baisse de 7,9 %, par rapport à un taux, certes, très élevé."
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://hub.abes.fr/namespace/publisher-id","CPE_064_0232"
"http://hub.abes.fr/cairn/periodical/cpe/2006/issue_cpe064/D33CDC7D110145D0E053120B220A6050/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/cpe/w"
