"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://purl.org/dc/terms/title","Aqueous Adsorption of Aniline, Phenol, and their Substitutes by Multi-Walled Carbon Nanotubes"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/wuwenhao"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/zhulizhong"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/jingqingfeng"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/418421b428f00269fa731a5cea54dd45/57cb5a26334a6c1d5e27c49def4a0f0d"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://purl.org/dc/terms/abstract","Adsorption of phenols and anilines by carbon nanotubes depends largely on the solution pH, the number and type of groups, which could be predicted by the established models and attributed to solute H-bonding ability, π-electron polarizability, and van der Waals force."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://purl.org/dc/terms/abstract","Aqueous adsorption of a series of phenols and anilines by a multiwalled carbon nanotube material (MWCNT15), which depends strongly on the solution pH and the number and types of solute groups, was investigated in this study. The pH-dependent adsorption coefficients, Kd, could be predicted by the established models including solute pKa and solution pH values. Phenol or aniline substitution with more groups has higher adsorption affinity, and nitro, chloride, or methyl groups enhanced adsorption in the following order: nitro group > chloride group > methyl group. All adsorption isotherms of nondissociated phenols and anilines are nonlinear and fitted well by the Polanyi-theory based Dubinin−Ashtakhov (DA) model. Linear quantitative relationships combining DA model parameters (E and b) with solute solvatochromic parameters were developed to evaluate the adsorptive behaviors of nondissociated species. For the saturated sorbed capacity, Q0, the logarithmic values of phenols and anilines were relatively constant with a mean value of 1.90. Besides the van der Waals force, H-bonding interactions from solutes as hydrogen-bonding donors, and followed by π-electron polarizability, may play important roles on the adsorption of phenols and anilines by carbon nanotubes in the aqueous environment."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801463v/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
