"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/dc/terms/dateCopyrighted","2008"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/dc/terms/rights","Copyright © 2008 U.K. or Canada"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/dc/terms/rights","Copyright © 2008 American Chemical Society"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/ontology/bibo/issue","22"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/dc/terms/rightsHolder","U.K. or Canada"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_22/w","http://purl.org/dc/terms/rightsHolder","American Chemical Society"
