"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/w"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/subject/retourdexperience"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/subject/doublemaster"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/subject/mastersege"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/subject/dispositifpedagogique"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/title","La filière internationale du master2R SEGE (Systèmes Electroniques et Génie Electrique) de l’université de Nantes"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075204037/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061666092/id"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://purl.org/dc/terms/abstract","Cet article vise à partager notre expérience dans la formation internationale au niveau de M2R. La filière internationaledu master2R SEGE (systèmes électroniques et génie électrique) de l’université de Nantes est présentée. C’est un master pleinementinternational, tous les cours théoriques sont enseignés en anglais et les étudiants sont exclusivement des non francophones. Nousprésentons le principe, l’organisation et le mode de fonctionnement de ce master ainsi que le recrutement des étudiants, leur séjouren France et leur insertion professionnelle."
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://hub.abes.fr/namespace/publisher-id","j3ea11008"
"http://hub.abes.fr/edp/periodical/j3ea/2011/volume_10/issue_2011/j3ea11008/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
