"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalprocesses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://purl.org/dc/terms/title","Aggregation Kinetics of Multiwalled Carbon Nanotubes in Aquatic Systems: Measurements and Environmental Implications"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/pfefferlelisad"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/13451355X/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/salehnavidb"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://purl.org/dc/terms/abstract","The initial aggregation kinetics of multiwalled carbon nanotubes (MWNTs) were examined through time-resolved dynamic light scattering. Aggregation of MWNTs was evaluated by varying solution pH and the concentration of monovalent (NaCl) and divalent (CaCl2 and MgCl2) salts. Suwannee River humic acid (SRHA) was used to study the effect of background natural organic matter on MWNT aggregation kinetics. Increasing salt concentration and addition of divalent calcium and magnesium ions induced MWNT aggregation by suppressing electrostatic repulsion, similar to observations with aquatic colloidal particles. The critical coagulation concentration (CCC) values for MWNTs were estimated as 25 mM NaCl, 2.6 mM CaCl2, and 1.5 mM MgCl2. An increase in solution pH from acidic (pH 3) to basic (pH 11) conditions resulted in a substantial (over 2 orders of magnitude) decrease in MWNT aggregation kinetics, suggesting the presence of ionizable functional groups on the MWNT carbon scaffold. The presence of humic acid in solution markedly enhanced the colloidal stability of MWNTs, reducing the aggregation rate by nearly 2 orders of magnitude. The enhanced MWNT stability in the presence of humic acid is attributable to steric repulsion imparted by adsorbed humic acid macromolecules. Our results suggest that MWNTs are relatively stable at solution pH and electrolyte conditions typical of aquatic environments."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://purl.org/dc/terms/abstract","Multiwalled carbon nanotubes (MWNTs) are relatively stable at solution chemistry conditions typical of aquatic environments, with humic acid significantly enhancing MWNT colloidal stability."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801251c/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
