"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/w"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Dynamical behaviour and harmonic generation of a 946-nm pulsed, flashlamp-pumped Nd: YAG laser"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/dimovss"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. The dynamical behaviour of a Q-switched, flashlamp-pumped Nd: YAG laser cooled to 253 K was investigated. The build-up time of photons in the resonator at 946 nm was 20 times longer than for 1064 nm generation in a Q-mode of operation. A type I second- and fourth-harmonic generation was obtained in KDP and BBO nonlinear optical crystals. A reproducible spectral line width of the second-harmonic generation δν=2.6 GHz within a tuning range of Δν=146 GHz was achieved. A comparison between experimental and theoretical results is presented."
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/paper"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00308309"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1993"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1993/volume_25/issue_8/B916A09733BD5B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
