"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/w"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/subject/quest"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/subject/ronrash"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/subject/trout"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/subject/20thand20stcenturyamericanfiction"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/subject/ecocriticism"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/subject/symbolism"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/title","The Pursuit of Happiness, or Contemplating Trout in Ron Rash’s Fiction"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/m/web"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/m/print"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/authorship/1"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113646909/id"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://purl.org/dc/terms/abstract","Cet article examine la manière dont la truite opère comme l’une des métaphores privilégiées de l’écriture de Ron Rash. Elle permet à ce dernier de représenter, sous la forme d’une même image, son désarroi face au nombre croissant d’espèces en voie de disparition et son admiration pour les beautés évanescentes du monde naturel. Ron Rash n’est certes pas le premier écrivain américain qui attribue à la truite un rôle aussi symbolique, en lien avec la quête, souvent nostalgique, d’une forme de bonheur. Aussi l’étude de la manière dont la truite offre à Rash de multiples occasions d’aiguiser son goût pour le détail dans l’évocation de rares moments de grâce s’inscrit-elle en regard d’une sélection d’extraits de romans américains majeurs à l’occasion desquels la contemplation d’une truite dans un cours d’eau est associée à la poursuite du bonheur."
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://hub.abes.fr/namespace/publisher-id","RFEA_157_0199"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rfea/w"
"http://hub.abes.fr/cairn/periodical/rfea/2018/issue_rfea157/D33DD5A0D4B04D45E053120B220AEEE1/w","http://hub.abes.fr/namespace/IssueSectionTitle","3. Le bonheur et ses vertiges"
