"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/w"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/theory"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/transfert"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/patient"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/subjectivity"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/psychoanalysis"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/transference"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/care"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/addictions"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/theorie"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/guerison"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/healing"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/discourse"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/subjectivite"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/psychanalyse"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/soin"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/subject/discours"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/title","Psychonanalytic practice and addictions"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/title","Pratique psychanalytique et addictions"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/m/print"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/m/web"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/authorship/1"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/authorship/2"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/031494110/id"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/116043768/id"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/abstract","Résumé. L’opposition entre psychanalyse et dispositif de soin des addictions, même si elle repose sur la différence des objets et des épistémès, n’est pas radicale. La psychanalyse en tant que théorie, méthode et pratique est compatible avec les dispositifs de soins. Elle construit un objet théorique - l’Addiction - en s’interrogeant sur la position du sujet qui en est victime et sur sa jouissance. Elle propose une méthode d’écoute qui s’intéresse aux discours des patients compris, non comme des recueils de faits, mais bien comme une construction individuelle, subjective, de l’addiction et une expression de dimensions psychiques qui dépassent le discours banal sur le comportement et ses effets pour s’intéresser au désir. Elle développe une pratique qui repose sur le transfert et pose différemment la question de la guérison, du soin, de la dépendance. La psychanalyse joue aussi un rôle dans la discussion et l’analyse des conceptions sociétales, psychologiques, médicales des addictions. Et, avec les équipes, elle participe, en soutenant les questions autour du discours, de la subjectivité, du transfert et de l’éthique, à la réflexion sur les choix et conduites thérapeutiques."
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://purl.org/dc/terms/abstract","Psychonanalytic practice and addictions. Although it rests specific theories, scientific objects and ‘episteme’, the opposition between psychoanalysis and addiction care services is not strict. As a theory, a method and a practice, psychoanalysis is largely consistent with addiction care services. Psychoanalysis constructs a theoretical object, ‘The Addiction’, from an interrogation about the position of the addicted subject (unconscious subject) and about his or her enjoyment. Psychoanalysis offers a method which deals with patients’ speeches regarded as subjective individual constructions and not as descriptions of facts. Psychoanalysis emphasizes that speech can lead to the question of the subject’s desire. Psychoanalysis is also a practice of transference and, consequently, it develops a peculiar conception of healing, care and dependence. Psychoanalysis may also be regarded as a scientific discourse which analyses medical, psychological and sociological conceptions of addiction. As members of medical teams, psychoanalysts manifest positions about subjectivity, transference and ethics in therapeutic choices and care issues."
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://hub.abes.fr/namespace/publisher-id","PSYT_181_0089"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/psyt/w"
"http://hub.abes.fr/cairn/periodical/psyt/2012/issue_psyt181/D33BEFF8CF063ECBE053120B220A73DC/w","http://hub.abes.fr/namespace/IssueSectionTitle","Dossier"
