"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/w"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://purl.org/dc/terms/title","Femtosecond pulse generation in a linear passive mode-locked dye laser"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/m/print"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/m/web"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/penzkofera"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/baumlerw"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://purl.org/dc/terms/abstract","Abstract. The femtosecond pulse generation in a c.w. pumped linear passive mode-locked rhodamine 6G-DODCI (3,3′-diethyloxadicarbo cyanine iodide) dye laser is studied experimentally. Colliding pulse mode-locking (CPM) is achieved by placing the saturable absorber jet in the centre of the linear ring resonator. The laser performance is studied as a function of the saturable absorber concentration and of the absorber jet detuning from the central position (CPM position). Without a prism pair in the resonator pulse durations down to 140 fs were obtained. Detuning the absorber jet from the CPM position resulted in a trailing pulse tail ofcirca 900 fs duration. The dependence of the laser performance on the prism pair positioning is investigated experimentally and analysed theoretically. At the prism pair balanced position, stable pulses of about 50 fs duration were generated independent of the lateral detuning of the absorber jet out of the resonator centre. The dependence of the laser wavelength on the absorber concentration is compared with theoretical predictions. In an appendix the ray-tracing inside the linear resonator is simulated by an ABCD matrix calculation for Gaussian beams."
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/publisher-id","BF00619406"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://purl.org/dc/terms/dateCopyrighted","1992"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1992/volume_24/issue_3/B9165C78E41C5962E053120B220A9F3D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
