"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/w"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://purl.org/dc/terms/title","A viscoplastic behavior law for ferritic steels at lowhomologous temperature"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/m/print"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/m/web"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/authorship/2"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/authorship/3"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/authorship/1"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/lemoinex"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112634192/id"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/bouazizo"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://purl.org/dc/terms/abstract","The original viscoplastic framework at low homologoustemperature is based on the coupling of the E. Rauch'soriginal approach for mixing athermal and viscous termin the flow stress of ferritic steels, a general viscoplasticpotential and a microstructure based quasi-static behaviorlaw. The formalism gives accurate results in excellentagreement with available experimental results with only twoadjusted parameters, over a wide range of strain rates andtemperatures."
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://hub.abes.fr/namespace/publisher-id","metal09080"
"http://hub.abes.fr/edp/periodical/metal/2009/volume_106/issue_2/metal09080/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/metal/w"
