"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/w"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/subject/calculformel"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/subject/fonctiondetransfert"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/subject/calculsymbolique"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/subject/automatique"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/subject/representationdetat"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/subject/maple"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/title","L'automatique des modèles linéaires revisitée à la lumière du calcul symbolique"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/fb3107fbd96206e4f3cb7e6ff5cb085e/4e506aa03c3d89ecfcec69d3911f361d"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://purl.org/dc/terms/abstract","Cet article est dédié, d'une part, à l'utilisation d'un logiciel de calcul symbolique pour l'enseignement desfondements de l'automatique, et, d'autre part, à la présentation des nouveaux développements d'un outil de calculformel. Cette boîte à outils, baptisée : AutoSLI pour Automatique des Systèmes Linéaires Invariants, a trait àmanipulation de modèles linéaires décrits sous formes de transfert ou d'état. Ces fonctions donnent des solutionsanalytiques à des problèmes liés au maniement de ces représentations, en exploitant efficacement un logiciel de calculformel, en l'occurrence Maple. Face à la désaffection des étudiants pour nos disciplines et plus généralement pour lesétudes scientifiques, il est nécessaire d'aborder l'automatique sous un autre angle. Or, ces outils permettent de traiternon seulement des représentations simples, de type académique, mais également des modèles de processus physiquesqui comportent un grand nombre de paramètres ou d'ordres élevés sans que pour autant l'aspect calcul n'occultel'interprétation des résultats. Ils sont obtenus sans effort vis à vis de calculs qui sont quelquefois fastidieux et sansintérêt pour être menés à la main. Cette bibliothèque permet, sans aucun développement logiciel, à des étudiantsnon spécialistes du calcul symbolique de résoudre les problèmes fondamentaux de l'automatique. Ce travail s'inscritdans le cursus de la licence de Sciences et Technologies, mention ""Électronique, Électrotechnique, AutomatiqueRéseaux (EEAR)""."
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://hub.abes.fr/namespace/publisher-id","j3ea08001"
"http://hub.abes.fr/edp/periodical/j3ea/2008/volume_7/issue_2008/j3ea08001/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
