"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/characterizationofnaturalandaffectedenvironments"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://purl.org/dc/terms/title","Controls on Metal Leaching from Secondary Pb Smelter Air-Pollution-Control Residues"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/authorship/6"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/authorship/4"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/authorship/5"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-0726-2199#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/slavikovahalka"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061085448/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0003-0931-0390#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157359719/id"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/bezdickapetr"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://purl.org/dc/terms/abstract","The leaching of Pb from secondary Pb smelter air-pollution-control residues is controlled by precipitation of a secondary anglesite, mainly at high liquid-to-solid (L/S) ratios."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://purl.org/dc/terms/abstract","Air-pollution-control (APC) residues are among the most toxic waste materials from secondary Pb metallurgy. Two distinct APC residues collected from bag-type filters of one Czech secondary Pb smelter were subjected to leaching experiments to determine the mineralogical and geochemical controls on leaching of metallic contaminants (Cd, Cu, Pb, Zn). A kinetic 720-h leaching test in deionized water at a liquid-to-solid (L/S) ratio of 10 L kg−1 and a 48-h leaching test at various L/S ratios (0.5, 1, 5, 10, 50, 100, 500, and 1000 L kg−1) were performed and coupled with the mineralogical investigation of solid residues (TEM/EDS, XRD) and PHREEQC-2 speciation-solubility modeling. The rapid release of contaminants into the solution at all the L/S ratios showed the rapid dissolution of primary phases. The leaching at high L/S ratios, representing long-term predictions of leaching behavior, showed that primary alkaline sulfates and chlorides (Na3Pb2(SO4)3Cl and KCl·2PbCl2) were dissolved and anglesite (PbSO4) was formed as their final and stable alteration product. Primary amorphous PbSO3 partly crystallized during leaching and oxidized to anglesite. These results are consistent with the mineralogical investigation of soils exposed for decades to Pb smelter emissions, where only anglesite was detected. The leaching experiments showed that washing residues at L/S > 50 accompanied by spontaneous anglesite precipitation can be an alternative for improved technological treatment of these residues. Although this process would require further treatment of contaminated effluent, the newly precipitated anglesite is more favorable than the primary APC residue phases for an efficient metallurgical recovery of Pb."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es801246c/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
