"subject","predicate","object"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/w"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documentsubtypename/subject/environmentalmodeling"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/acs/documenttypename/subject/article"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://purl.org/dc/terms/title","A Vehicle-Specific Power Approach to Speed- and Facility-Specific Emissions Estimates for Diesel Transit Buses"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/m/web"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/m/print"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/authorship/2"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/authorship/1"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/authorship/3"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0002-2420-9517#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-9450-0804#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://id.loc.gov/vocabulary/relators/aut","http://orcid.org/0000-0001-8585-9559#person"
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://purl.org/dc/terms/abstract","A vehicle-specific power (VSP)-based modal model enables estimation of link-based transit bus fuel use and emissions rates and coupling with transportation demand models."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://purl.org/dc/terms/abstract","Emissions during a trip often depend on transient vehicle dynamics that influence the instantaneous engine load. Vehicle specific power (VSP) is a proxy variable for engine load that has been shown to be highly correlated with emissions. This study estimates roadway link average emission rates for diesel-fueled transit buses based on link mean speeds, using newly defined VSP modes from data gathered by a portable emissions monitoring system. Speed profiles were categorized by facility type and mean travel speed, and stratified into discrete VSP modes. VSP modal average emission rates and the time spent in the corresponding VSP modes were then used to make aggregate estimates of total and average emission rates for a road link. The average emission rates were sensitive to link mean speed, but not to facility type. A recommendation is made regarding the implementation of link average emission rates in conjunction with transportation models for the purpose of estimating regional emissions for diesel transit buses."
"http://hub.abes.fr/acs/periodical/esthag/2008/volume_42/issue_21/101021es800208d/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/acs/periodical/esthag/w"
