"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/cisl/2015"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://hub.abes.fr/namespace/subTitle","Entre mobilités et immobilités des acteurs"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/dc/terms/title","Nouveaux espaces dans de nouvelles logiques migratoires ?"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/m/print"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/m/web"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/dc/terms/dateCopyrighted","2015"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/dc/terms/rights","© L’Harmattan, 2015"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/ontology/bibo/issue","N° 8"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/ontology/bibo/issue","2"
"http://hub.abes.fr/cairn/periodical/cisl/2015/issue_cisl1502/w","http://purl.org/dc/terms/rightsHolder","L’Harmattan"
