"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/w"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://purl.org/dc/terms/title","Bulletin de Littérature prophétique"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://purl.org/dc/terms/title","Bulletin of Prophetic Literature"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/m/web"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/m/print"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/authorship/1"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/authorship/2"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034378618/id"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069276986/id"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://hub.abes.fr/namespace/publisher-id","RSR_203_0511"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rsr/w"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://hub.abes.fr/namespace/IssueSectionTitle","Critical bulletins"
"http://hub.abes.fr/cairn/periodical/rsr/2020/issue_rsr203/D33B2263552B365BE053120B220A002A/w","http://hub.abes.fr/namespace/IssueSectionTitle","Bulletins critiques"
