"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/w"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/subject/instrumentation"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/subject/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/subject/mesuresadistance"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/subject/microelectronique"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/subject/travauxpratiques"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/title","Instrumentation virtuelle sur le World Wide Web pour faire des mesures réelles"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/m/print"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/m/web"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/authorship/3"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/authorship/1"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/authorship/2"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/32815b348311067d0a51d53bb4214ccd/43fcdd1901bd35328446756f83d85b28"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/dantoy"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/kadionikp"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://purl.org/dc/terms/abstract","Cet article présente un moyen pédagogique original pour apprendre en ligne à utiliser et maîtriser des équipements de mesure complexes dans le cadre d'une formation universitaire. Ce moyen pédagogique est basé sur les possibilités multimédia inhérentes au réseau Internet “World Wide Web” (WWW) : environnement en réseau, manipulation de documents hypertextes, d'images, de sons... L'idée de base a été de mettre en oeuvre le concept d'application client/serveur du WWW : on a d'un côté un parc d'instruments de mesure pilotés par une application serveur accessible de n'importe où dans le monde par des applications clientes (ou “browser”) via le réseau Internet. Un système d'identification est de plus mis en oeuvre pour restreindre l'accès au parc d'instruments mis à disposition aux personnes dûment enregistrées. L'application serveur propose en outre le panneau de face avant virtuel de chaque instrument qui pourra être ensuite piloté par le browser de la personne autorisée. L'intérêt d'une telle approche est ainsi de mettre à disposition de la communauté universitaire un parc d'instruments de mesure performants et récents en vue d'apprendre à les utiliser mais aussi pour réaliser des mesures dans le cadre de recherches via le réseau Internet. On a donc ainsi mis en service sur le “Web” des instruments virtuels WWW."
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://hub.abes.fr/namespace/publisher-id","j3ea2002101"
"http://hub.abes.fr/edp/periodical/j3ea/2010/volume_1/issue_2010/j3ea2002101/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/j3ea/w"
