"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/w"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Further results concerning X-ray collimated emission from CuSO4 doped gelatin targets"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/tomoviv"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/dinevsg"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/letter"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/letter"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF01419070"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1974"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/copyrightholder/chapmanandhallltd"
"http://hub.abes.fr/springer/periodical/11082/1974/volume_6/issue_2/B916A09732195B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
