"subject","predicate","object"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/w"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/subject/corticalstimulation"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/subject/motorcortex"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/referentiel/ouparticlecategories/subject/originalarticles"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/subject/crossovertrial"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/subject/painquestionnaire"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/subject/neuropathicpain"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/subject/peripheralpain"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://purl.org/dc/terms/title","Motor cortex stimulation for the treatment of refractory peripheral neuropathic pain"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/m/web"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/m/print"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/authorship/5"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/authorship/9"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/authorship/2"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/authorship/6"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/authorship/4"
"http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/oup/periodical/brainj/2009/volume_132/issue_6/101093brainawp035/authorship/10"
