"subject","predicate","object"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Authority"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://id.loc.gov/vocabulary/relators/role"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/contributor"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/2002/07/owl#sameAs","info:lc/vocabulary/relators/ctb"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#authoritativeLabel","Contributor"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#code","ctb"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#definitionNote","A person, family or organization responsible for making contributions to the resource. This includes those whose work has been contributed to a larger work, such as an anthology, serial publication, or other compilation of individual works. If a more specific role is available, prefer that, e.g. editor, compiler, illustrator"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#editorialNote","Changed MARC def; Collaborator deprecated in MARC list and reference made"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#hasVariant","nodeID://b10910"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#isMemberOfMADSCollection","http://id.loc.gov/vocabulary/relators/collection_BIBFRAMEWork"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#isMemberOfMADSCollection","http://id.loc.gov/vocabulary/relators/collection_RDAExpression"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#isMemberOfMADSCollection","http://id.loc.gov/vocabulary/relators/collection_RDAContributor"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#isMemberOfMADSCollection","http://id.loc.gov/vocabulary/relators/collection_RDA"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.loc.gov/mads/rdf/v1#isMemberOfMADSScheme","http://id.loc.gov/vocabulary/relators"
"http://id.loc.gov/vocabulary/relators/ctb","http://www.w3.org/2004/02/skos/core#prefLabel","Contributor"
"nodeID://b10910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/mads/rdf/v1#Topic"
"nodeID://b10910","http://www.loc.gov/mads/rdf/v1#variantLabel","Collaborator"
