"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/w"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://purl.org/dc/terms/title","Coupling characteristics of photo-induced Bragg gratings in depressed- and matched-cladding fibre"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/m/print"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/m/web"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/authorship/4"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/authorship/3"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/authorship/5"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/moreyww"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/baileytj"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/hewlettsj"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/lovejd"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/meltzg"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://purl.org/dc/terms/abstract","Abstract. Experimental transmission spectra of ultraviolet (u.v.)-written Bragg gratings in depressed- and matched-cladding fibre are characterized and compared. In particular, we discuss how the location and strength of the spectral features vary with the degree of blazing, or angular tilt of the grating. The fine-structure detail on the short-wavelength side of the fundamental Bragg line is attributed to power coupling between the forwardpropagating fundamental (LP01) mode and discrete, backward-propagating cladding modes. Resonances corresponding to backward-propagating LP0n and LP1n modes are identified, and their relative strengths are compared with theoretical overlap calculations. Physical arguments are presented that explain the pronounced ‘ghost’-grating notch that appears in the transmission spectra of blazed, fibre Bragg gratings in depressed-cladding fibre."
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/publisher-id","BF00331054"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://purl.org/dc/terms/dateCopyrighted","1996"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/copyrightholder/chapmanhall"
"http://hub.abes.fr/springer/periodical/11082/1996/volume_28/issue_11/B916A09732C05B9BE053120B220A19A2/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
