"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/w"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/perceptualstudies"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/socialvariation"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/sociophonetics"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/french"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/sociophonetique"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/variationsociale"
"http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/ls/2015/issue_ls151/D33B22635684365BE053120B220A002A/subject/etudesperceptives"
