"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/w"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://purl.org/dc/terms/title","Quand la parole juridique se fait chair... à propos du d'Anne Teissier-Ensminger"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/m/web"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/m/print"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/authorship/1"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/066992060/id"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://hub.abes.fr/namespace/publisher-id","CDLJ_1401_0159"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/cdlj/w"
"http://hub.abes.fr/cairn/periodical/cdlj/2014/issue_cdlj1401/D33A875D35B63141E053120B220A8DC9/w","http://hub.abes.fr/namespace/IssueSectionTitle","Lire | voir | entendre"
