"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Issue"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/gradh/2007"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/dc/terms/title","Voir et reconnaître. L'objet du malentendu"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/m/print"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/m/web"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/dc/terms/dateCopyrighted","2007"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/dc/terms/rights","© Musée du quai Branly,"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/ontology/bibo/issue","2"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/ontology/bibo/issue","N° 6"
"http://hub.abes.fr/cairn/periodical/gradh/2007/issue_gradh006/w","http://purl.org/dc/terms/rightsHolder","Musée du quai Branly"
