"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/w"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/medecindutravail"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/metier"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/negociation"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/occupationalhealthdoctor"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/negotiation"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/profession"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/subject/prospective"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://hub.abes.fr/namespace/subTitle","Le cas de la récente négociation paritaire de réforme de la médecine du travail"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://purl.org/dc/terms/title","La négociation collective des métiers : Prospective ou repli ?"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/m/print"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/m/web"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/authorship/1"
"http://hub.abes.fr/cairn/periodical/hume/2010/issue_hume299/D33BF7C38F413F33E053120B220A1712/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/069335923/id"
