"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/w"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://purl.org/dc/terms/title","La définition des problèmes publics : entre publicité et discrétion"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/m/print"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/m/web"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/authorship/1"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/authorship/2"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/03063380X/id"
"http://hub.abes.fr/cairn/periodical/rfs1/2012/issue_rfs531/D33CDC7CC96645D0E053120B220A6050/w","http://id.loc.gov/vocabulary/relators/ctb","http://www.idref.fr/115646434/id"
