"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/w"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://purl.org/dc/terms/title","The Family Home as a Resource ? Re-cohabitation Experiences in Transitions to Adulthood"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://purl.org/dc/terms/title","Le domicile familial comme ressource ? Expériences de recohabitation dans les transitions vers l’âge adulte"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/m/print"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/m/web"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/authorship/1"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/authorship/4"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/authorship/2"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/authorship/3"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033298106/id"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140323090/id"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/186304242/id"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177788186/id"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://purl.org/dc/terms/abstract","Through a typology of re-cohabitation experiences, this article examines the mobilization of the family home as a resource in the residential trajectories of young adults. It highlights the relationships maintained with the standard of family support and youth integration, analyses based on representations of young people becoming adults, as well as the understanding of the meaning of parental home at the time of re-cohabitation, and representations of family mutual aid. While these experiences reflect a trend towards normalizing parents’ long-term support for their children, they also reveal the profound inequality of this resource. Indeed, the experiences of re-cohabitation depend on both the material capacities of families, as well as on differentiated models of transition to adulthood, the most positive experiences (“the rebound”, “continuity”) being lived mainly by young people from the middle and upper classes, the most negative experiences (“the return”, “the renunciation”) by young people from the working classes."
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://purl.org/dc/terms/abstract","À travers une typologie des expériences de recohabitation, cet article interroge la mobilisation du domicile familial comme ressource dans les trajectoires résidentielles des jeunes adultes. Il met en évidence les rapports entretenus à la norme d’entraide familiale et celle d’intégration juvénile, analysée à partir des représentations qu’ont les jeunes du devenir adulte ainsi que de la compréhension du sens qu’a le domicile parental au moment de la recohabitation. Si ces expériences traduisent une tendance à la normalisation du soutien prolongé des parents à l’égard de leurs enfants, elles révèlent également le caractère profondément inégalitaire de cette ressource. Les expériences de recohabitation dépendent, en effet, à la fois de capacités matérielles des familles, mais aussi de modèles différenciés de transition à l’âge adulte, les expériences les plus positives (« le rebond », « la continuité ») étant majoritairement vécues par des jeunes issus des classes moyennes et supérieures, les expériences les plus négatives (« le retour », « le renoncement ») par des jeunes issus des classes populaires."
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/publisher-id","RFAS_192_0143"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/rfas/w"
"http://hub.abes.fr/cairn/periodical/rfas/2019/issue_rfas192/D33B19F59E1A3606E053120B220A0F4F/w","http://hub.abes.fr/namespace/IssueSectionTitle","Des expériences de jeunesse spécifiques : où trouver des ressources pour aller vers l’âge adulte ?"
