"subject","predicate","object"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/w"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/mql"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/usinageavecarrosage"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/environnement"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/microlubrification"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/energie"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/energy"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/minimumquantitylubrication"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/environment"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/subject","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/subject/wetmachining"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/title","A study about energy consumption and cutting fluid used to clutch case machining"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/m/web"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/m/print"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/authorship/2"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/authorship/1"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/authorship/4"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/authorship/3"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/namespace/person/mail/148004acfc7e8b39d82de5bd545bb81c/bf0e1bd668644504e35e8764ed53a744"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/bourdioljeanluc"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/waremmejeremy"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/delaunaydavid"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/abstract","This paper deals with a balance of energy and cutting fluid consumption used to manufacture an aluminum clutch case (AlSi9Cu3(Fe)) in industrial context. To establish this balance sheet constitutes the first stage of a reflection aiming at reducing the economic and ecological impact of the production of mechanical parts. Indeed, before intending to set up new technologies susceptible to reduce the cost of manufacturing of a part it is necessary to draw up an inventory of fixtures of the current situation. This paper brings to light the energy and environmental cost connected to the use of cutting fluids in machining. It establishes a prerequisite in the studies necessary for the implementation of a new technology (the minimum quantity lubrication or MQL) and in the characterization of this technology in comparison with the existing (wet machining). This study joins within the framework of a project supported by the “agence de l’environnement et de la matrise de l’énergie” (ADEME, France)."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://purl.org/dc/terms/abstract","Cet article s’intressetablir un bilan de la consommation d’nergie et de liquide de coupe ncessairela production d’un carter d’embrayage aluminium (AlSi9Cu3(Fe)) en contexte industriel (usinage en trs grande srie). Établir ce bilan constitue la premire tape d’une rflexion ayant pour but de rduire l’impact conomique et cologique de la production de pices mcaniques. En effet, avant d’envisager de mettre en place de nouvelles technologies susceptibles de rduire le cot d’usinage d’une pice, il est ncessaire de dresser un tat des lieux de la situation actuelle. Cet article met en vidence le cot nergtique et environnemental lil’utilisation de fluides de coupe en usinage. Il constitue ainsi un pralable aux tudes ncessairesla mise en place d’une nouvelle technologie (la micro lubrification ou MQL) etla caractrisation de cette technologie en comparaison avec l’existant (usinage avec arrosage). Cette tude s’inscrit dans le cadre d’un projet soutenu par l’agence de l’environnement et de la matrise de l’energie (ADEME, France)."
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/articletype/researcharticle"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://hub.abes.fr/namespace/publisher-id","mi110010"
"http://hub.abes.fr/edp/periodical/meca/2011/volume_12/issue_5/mi110010/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/edp/periodical/meca/w"
