"subject","predicate","object"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/w"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://purl.org/dc/terms/title","Les écritures alternatives : faire de l’histoire « hors les murs » ?"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/m/print"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/m/web"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/authorship/1"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/authorship/2"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094618097/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/172731208/id"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/cairn/periodical/cairn_typeart/articlederevue"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://hub.abes.fr/namespace/publisher-id","LMS_269_0005"
"http://hub.abes.fr/cairn/periodical/lms/2019/issue_lms269/D33BBAF2B50D3D4DE053120B220A344A/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/cairn/periodical/lms/w"
