"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://purl.org/dc/terms/isPartOf","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/w"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://purl.org/dc/terms/title","The effect of double heterojunction waveguide parameters on the far field emission patterns of lasers"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/m/print"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://rdaregistry.info/Elements/w/P10072","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/m/web"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/authorship/1"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://vivoweb.org/ontology/core#relatedBy","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/authorship/2"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/kirkbypa"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://id.loc.gov/vocabulary/relators/aut","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/thompsonghb"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://purl.org/dc/terms/abstract","Abstract. A model of double-heterostructure lasers is developed which gives the far-field pattern of the laser in terms of such waveguide parameters as the active region width and the dielectric constants of the layers forming the waveguide. For symmetrical waveguides an explicit expression is given. Experimental results are presented which show a close agreement between the theory and the measured far-field patterns. By adding an extra passive layer to the conventional double heterostructure laser a structure is produced in which the measured half-power width of the far-field distribution is reduced from 55° to 32°. It is shown in this case that the model is useful for estimating the near-field pattern from the measured far-field pattern and hence determining the unknown waveguide parameters."
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/articletypes/originalpaper"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://hub.abes.fr/namespace/articleType","http://hub.abes.fr/referentiel/springer/periodical/11082/articletypes/papers"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://hub.abes.fr/namespace/publisher-id","BF02334398"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://purl.org/dc/terms/dateCopyrighted","1972"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://purl.org/dc/terms/rightsHolder","http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/copyrightholder/chapmanandhall"
"http://hub.abes.fr/springer/periodical/11082/1972/volume_4/issue_3/B9165C78E4A95962E053120B220A9F3D/w","http://hub.abes.fr/namespace/isPartOfThisJournal","http://hub.abes.fr/springer/periodical/11082/w"
